id,link,title,price,description,availability,free_shipping_limit,image_link,additional_image_link,brand
3708,https://jardinfantome.com/product/callisto-velvet-beret/?lang=en,Callisto Velvet beret - by Jardin Fantôme - red velvet - silver embroideries - adjustable size - embroidered and sewn in France ,EUR 89,"This beret by Jardin Fantôme features the Callisto embroidery on a deep red velvet made after the typical beret of the south of France.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2019/03/beret-callisto-jardin-fantome1.jpg,https://jardinfantome.com/wp-content/uploads/2019/03/beret-callisto-jardin-fantome2.jpg,Jardin Fantôme
3777,https://jardinfantome.com/product/egon-tank-top/?lang=en,Egon Tank Top - by Jardin Fantôme - ivory sheer tank top - black thread embroidery adapted from Egon Schiele drawings - embroidered and sewn in France ,EUR 95,"This tank top by Jardin Fantôme features the fine Egon embroideries inspired by drawings by the painter Egon Schiele on delicate off-white chiffon with thin adjustable shoulder straps.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2017/06/egon-top-2.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/EGON1.jpg,Jardin Fantôme
3788,https://jardinfantome.com/product/la-lune-velvet-beret/?lang=en,La Lune velvet beret - by Jardin Fantôme - la lune tarot embroidery - embroidered and sewn in France ,89EUR,"This beret by Jardin Fantôme is embroidered with a tarot inspired embroidery on a deep black velvet. A ribbon allows to adjust the sizing to your convenience. 
Our beret was designed and is handmade in France with the highest quality materials and ethical practices ensuring that each piece is unique and made with care. ",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2019/03/beret-la-lune-jardin-fantome1.jpg,https://jardinfantome.com/wp-content/uploads/2019/03/beret-la-lune-jardin-fantome3.jpg,Jardin Fantôme
3789,https://jardinfantome.com/product/les-odes-trio/?lang=en,Les odes trio of briefs - by Jardin Fantôme pastel lyrics embroidered briefs - embroidered and sewn in France ,117 EUR,"This set of three embroidered briefs by Jardin Fantôme feature : 
“I wanna be adored” tribute to the Stone Roses. Embroidery with black thread on pale pink fabric.
“Rock n roll suicide” embroidered knickers tribute to David Bowie. Embroidery with black thread on ivory fabric.
“Where is my mind?” embroidered knickers Tribute to the Pixies. Embroidery in black thread on pale blue fabric.",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/LES-ODES2.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/LES-ODES5.jpg,Jardin Fantôme
3896,https://jardinfantome.com/product/egon-high-waist-panties/?lang=en,Egon High-waisted panties - by Jardin Fantôme - black thread embroidery adapted from Egon Schiele drawings - embroidered and sewn in France ,55 EUR,"This Jardin Fantôme high-waisted ivory chiffon panty embroidered made from ivory sheer fabric is adorned with black embroidery adapted from the iconic drawings of Austrian painter Egon Schiele. 
The delicate fabric and embroidery create a beautiful contrast.
This versatile piece was designed and is handmade in France with the highest quality materials and ethical practices ensuring that each piece is unique and made with care. ",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2017/06/egon-high-waist-pant.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/EGON3.jpg,Jardin Fantôme
3908,https://jardinfantome.com/product/astree-culotte-taille-haute-brodee/?lang=en,Astree Panties - by Jardin Fantôme - silver constellations embroideries on midnight blue velvet- embroidered and sewn in France ,70 EUR,"These panties feature the Jardin Fantôme emblematic constellation embroideries on italian black tulle and a midnight blue velvet with an high waist and flattering fit;
Embroidered and sewn by Jardin Fantôme in France

",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/astrée5-1.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/astre%CC%81e3-1.jpg,Jardin Fantôme
4026,https://jardinfantome.com/product/attrape-coeur-bralette/?lang=en,Attrape-coeur Bralette - Jardin Fantôme embroidered heart white tulle bralette - embroidered and sewn in France ,91 EUR,"This bralette by Jardin Fantôme feature the Attrape-coeur embroidery on an off-white tulle. It has a comfortable fit with an openwork cut and is fully lined with a soft tulle. It has adjustable back and shoulder straps for a perfect fit
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/ATTRAPE-COEUR1.jpg,https://jardinfantome.com/wp-content/uploads/2018/08/IMG_1381.jpg,Jardin Fantôme
4474,https://jardinfantome.com/?post_type=product&p=4474&lang=en,Le blé en herbe Skirt - by Jardin Fantome - button down white tencel skirt - embroidered with flowers and quotes - embroidered and sewn in France ,155 EUR,"This skirt by Jardin Fantôme is embroidered with flowers whose stems write quotes from the Colette novel “Le blé en herbe”. It features a button down high waisted line with a flare and light cut. Made in Tencel ® an ecological material and lined in cotton.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2019/05/ble-en-herbe1-1.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/BLE%CC%81-EN-HERBE3.jpg,Jardin Fantôme
4549,https://jardinfantome.com/product/astree-tank-top/?lang=en,Astrée tank top - by Jardin Fantôme - embroidered constellations midnight blue velvet - embroidered and sewn in France ,89 EUR,"This tank top features the Jardin Fantôme emblematic constellation embroideries on a midnight blue velvet. It has a short bustier cut and is fully lined.
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/TOP-ASTRE%CC%81E2.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/TOP-ASTRE%CC%81E1-768x692.jpg,Jardin Fantôme
4656,https://jardinfantome.com/?post_type=product&p=4656&lang=en,Bain de minuit bikini set - by Jardin Fantôme - nightsky embroidery - embroidered and sewn in France ,,"This bikini set by Jardin Fantôme features the nightsky inspired “Bain de minuit” embroidery on a bandeau top et high cut bikini bottom with detachable straps to tie on the shoulders
Embroidered and sewn by Jardin Fantôme in France",in stock,150 EUR,https://jardinfantome.com/wp-content/uploads/2021/05/BAIN-DE-MINUIT4.jpg,https://jardinfantome.com/wp-content/uploads/2021/05/BAIN-DE-MINUIT3.jpg,Jardin Fantôme
